Nom del nadó: SAFWAN (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=53550
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;8;532;258;0,24;0,46
2022;11;437;219;0,31;0,60
2021;6;667;341;0,16;0,32
2020;7;603;299;0,19;0,38
2019;13;414;206;0,34;0,66
2018;9;541;272;0,22;0,44
2017;8;561;291;0,19;0,37
2016;4;864;425;0,09;0,18
2015;6;688;339;0,14;0,26
2014;7;595;302;0,16;0,30
2013;5;741;355;0,11;0,22
2012;..;..;..;..;..
2011;8;584;289;0,16;0,31
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

