Name of the newborn child: HUG (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25139&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,8,786,387,015,029
2022,9,726,366,016,031
2021,9,733,365,016,030
2020,17,467,237,029,058
2019,7,872,428,012,023
2018,7,866,420,011,022
2017,8,789,391,012,023
2016,15,537,265,022,043
2015,17,490,248,024,047
2014,17,481,247,024,046
2013,13,565,275,018,035
2012,14,561,286,018,035
2011,8,810,392,010,019
2010,13,620,301,015,030
2009,7,879,411,008,016
2008,12,651,312,013,026
2007,8,772,363,010,019
2006,15,492,245,018,035
2005,10,615,298,013,024
2004,10,576,275,013,025
2003,..,..,..,..,..
2002,7,604,291,010,020
2001,..,..,..,..,..
2000,5,657,308,008,015
1999,4,728,348,007,013
1998,..,..,..,..,..
1997,4,674,310,007,014

