Nom del nadó: SERGIO (nen). Evolució. 1997-2023
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=55293
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;5;180;95;0,92;1,76
2022;..;..;..;..;..
2021;6;182;101;1,00;1,93
2020;7;156;79;1,19;2,34
2019;8;143;80;1,28;2,47
2018;8;148;78;1,21;2,34
2017;11;130;73;1,57;3,06
2016;19;77;45;2,55;4,99
2015;14;112;60;1,82;3,50
2014;12;136;78;1,52;2,94
2013;12;131;72;1,54;3,02
2012;21;85;47;2,44;4,74
2011;29;66;39;3,23;6,23
2010;31;60;35;3,27;6,36
2009;25;82;46;2,59;4,98
2008;34;60;34;3,38;6,55
2007;48;37;20;4,93;9,71
2006;52;40;22;5,32;10,21
2005;42;54;30;4,30;8,14
2004;51;40;24;5,41;10,35
2003;53;39;22;5,88;11,39
2002;69;27;13;8,02;15,49
2001;61;29;16;7,45;14,66
2000;53;33;20;6,79;13,24
1999;68;19;11;9,33;18,09
1998;74;14;8;10,87;20,75
1997;71;15;9;11,00;20,91

