Name of the newborn child: ROCÍO (girl). Evolution. 1997-2023
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=52424&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,8,153,74,121,245
2022,8,157,71,115,236
2021,6,184,85,083,171
2020,6,194,93,083,168
2019,..,..,..,..,..
2018,12,123,55,152,311
2017,11,137,64,132,275
2016,13,127,55,147,307
2015,7,207,94,078,161
2014,12,136,66,131,276
2013,10,170,81,107,220
2012,11,157,73,108,221
2011,15,130,59,140,285
2010,7,224,107,064,136
2009,16,126,57,143,299
2008,15,136,65,128,265
2007,18,121,58,160,331
2006,14,134,65,128,259
2005,9,180,83,084,173
2004,10,162,79,096,193
2003,19,99,47,193,400
2002,11,145,65,120,248
2001,12,125,55,136,288
2000,14,109,52,165,342
1999,16,94,42,205,421
1998,7,161,76,095,199
1997,16,94,44,220,446

