Nom del nadó: ANTHONY (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7051&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;6;943;475;0,11;0,22
2022;4;1206;597;0,07;0,14
2021;10;688;349;0,17;0,34
2020;9;736;364;0,16;0,30
2019;4;1212;600;0,07;0,13
2018;9;752;364;0,14;0,28
2017;4;1191;577;0,06;0,12
2016;11;661;328;0,16;0,31
2015;6;939;448;0,09;0,17
2014;8;785;385;0,11;0,22
2013;4;1167;554;0,06;0,11
2012;9;740;358;0,12;0,23
2011;8;810;392;0,10;0,19
2010;9;765;367;0,11;0,21
2009;7;879;411;0,08;0,16
2008;14;592;285;0,16;0,30
2007;10;671;318;0,12;0,23
2006;11;604;288;0,13;0,26
2005;4;1057;488;0,05;0,10
2004;..;..;..;..;..
2003;5;810;385;0,07;0,13
2002;4;839;397;0,06;0,11
2001;..;..;..;..;..
2000;5;657;308;0,08;0,15
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

