Name of the newborn child: MAMADOU (boy). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=38995&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,7,671,342,016,032
2020,..,..,..,..,..
2019,5,859,422,011,022
2018,4,965,469,009,017
2017,7,692,345,014,028
2016,8,643,319,016,031
2015,..,..,..,..,..
2014,5,801,401,010,018
2013,6,743,356,011,022
2012,..,..,..,..,..
2011,7,711,343,012,023
2010,..,..,..,..,..
2009,8,622,301,013,025
2008,5,856,405,008,015
2007,7,646,310,011,022
2006,5,786,371,008,016
2005,4,861,406,007,013
2004,7,581,277,012,023
2003,6,578,280,011,021
2002,5,601,292,010,019
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

