Name of the newborn child: ERIK (boy). Evolution. 1997-2023
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=19166&t=2022&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,8,118,65,147,281
2022,8,129,68,140,273
2021,9,129,70,150,290
2020,13,83,46,221,435
2019,9,131,74,144,278
2018,12,99,53,181,350
2017,23,57,31,328,640
2016,18,83,47,242,473
2015,27,55,32,352,676
2014,30,51,29,379,734
2013,36,38,20,463,905
2012,25,69,38,291,564
2011,28,68,40,311,601
2010,30,66,38,316,615
2009,37,53,31,384,737
2008,39,48,29,388,751
2007,32,65,36,328,647
2006,21,102,58,215,412
2005,34,65,36,348,659
2004,23,76,44,244,467
2003,18,91,48,200,387
2002,23,74,41,267,516
2001,12,121,65,147,288
2000,11,121,67,141,275
1999,6,166,86,082,160
1998,11,113,60,162,308
1997,10,112,59,155,295

