Name of the newborn child: MERITXELL (girl). Evolution. 1997-2022
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=42935&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,5,134,66,133,278
2012,..,..,..,..,..
2011,7,107,54,162,334
2010,8,98,52,174,362
2009,6,126,61,131,272
2008,..,..,..,..,..
2007,7,106,52,158,330
2006,11,78,40,260,533
2005,15,58,29,360,750
2004,13,60,31,332,696
2003,11,67,32,302,635
2002,14,50,24,420,866
2001,13,53,24,420,858
2000,7,81,39,229,478
1999,17,45,23,559,1175
1998,9,68,33,319,677
1997,14,52,24,478,1006

