Name of the newborn child: NAIA (girl). Evolution. 1997-2023
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=45304&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,5,180,86,092,191
2022,20,52,27,349,717
2021,13,92,40,217,449
2020,13,83,38,221,450
2019,17,79,34,271,561
2018,9,131,64,136,282
2017,10,144,69,143,293
2016,18,83,37,242,495
2015,19,81,37,248,517
2014,11,143,62,139,288
2013,21,71,28,270,554
2012,17,102,48,198,409
2011,15,119,52,167,346
2010,16,116,53,169,347
2009,14,129,62,145,303
2008,4,293,145,040,082
2007,8,183,93,082,167
2006,7,202,102,072,150
2005,5,240,118,051,108
2004,5,228,116,053,111
2003,..,..,..,..,..
2002,4,243,118,047,096
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

