Name of the newborn child: ADAM (boy). Evolution. 1997-2023
Terres de l'Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=926&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,7,11,7,584,1163
2022,7,22,13,560,1075
2021,9,14,8,743,1503
2020,..,..,..,..,..
2019,9,16,9,664,1293
2018,6,33,17,451,886
2017,11,13,7,777,1538
2016,6,48,27,406,796
2015,6,38,23,404,801
2014,9,28,14,599,1236
2013,13,16,11,832,1566
2012,12,17,10,741,1361
2011,13,19,11,745,1398
2010,12,22,14,651,1242
2009,8,39,22,415,811
2008,8,38,24,413,782
2007,10,28,16,548,1040
2006,6,54,29,343,671
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

