Nom del nadó: GENÍS (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=22209&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;12;392;192;0,35;0,69
2022;11;437;219;0,31;0,60
2021;15;350;181;0,41;0,80
2020;8;539;267;0,22;0,43
2019;20;289;150;0,52;1,02
2018;15;372;192;0,37;0,73
2017;13;417;216;0,31;0,59
2016;31;224;118;0,71;1,38
2015;30;232;122;0,68;1,30
2014;29;238;128;0,64;1,24
2013;32;230;121;0,71;1,38
2012;43;187;96;0,89;1,72
2011;41;200;105;0,81;1,57
2010;37;227;116;0,71;1,37
2009;34;235;122;0,64;1,24
2008;36;235;122;0,65;1,26
2007;48;183;95;0,91;1,77
2006;53;169;86;1,01;1,96
2005;41;194;99;0,80;1,54
2004;41;195;101;0,82;1,59
2003;35;212;111;0,73;1,42
2002;30;221;118;0,66;1,28
2001;31;209;113;0,72;1,39
2000;31;207;113;0,73;1,42
1999;30;203;108;0,75;1,47
1998;31;200;110;0,82;1,58
1997;27;210;108;0,71;1,38

