Nom del nadó:  ELOI (nen). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18239&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;9;32;18;6,43;12,69
Bages;4;97;48;1,86;3,58
Baix Camp;5;98;52;2,02;3,86
Baix Empordà;4;71;40;2,46;4,89
Baix Llobregat;9;180;91;0,90;1,73
Barcelonès;27;154;83;1,16;2,24
Gironès;7;70;35;2,62;5,16
Maresme;11;90;46;2,12;4,14
Osona;7;55;28;3,40;6,40
Segrià;8;55;30;3,12;6,22
Selva;8;45;25;4,10;7,86
Tarragonès;4;140;78;1,19;2,20
Vallès Occidental;10;185;97;0,85;1,65
Vallès Oriental;12;85;48;2,37;4,63
Total;148;119;68;1,66;3,22

