Nom del nadó:  ADRIÀ (nen). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;4;46;27;3,73;6,79
Bages;8;33;18;5,07;9,57
Baix Camp;8;39;19;4,42;8,38
Baix Ebre;4;24;15;5,93;11,59
Baix Llobregat;13;106;60;1,86;3,62
Barcelonès;56;65;35;2,84;5,47
Maresme;15;43;21;4,03;7,78
Montsià;5;9;5;9,42;18,94
Osona;9;22;13;6,25;12,43
Segrià;7;42;20;3,66;7,26
Tarragonès;4;110;60;1,73;3,48
Vallès Occidental;19;87;49;2,28;4,39
Vallès Oriental;12;53;26;3,41;6,70
Total;199;59;31;2,99;5,80

