Name of the newborn child: EROS (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19379&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,9,723,359,017,032
2022,22,368,191,039,075
2021,14,537,269,024,047
2020,11,642,320,019,037
2019,21,411,204,035,068
2018,17,497,251,027,052
2017,20,439,229,030,058
2016,13,592,295,019,037
2015,9,736,367,013,025
2014,12,604,304,017,032
2013,4,1.167,554,006,011
2012,10,693,334,013,025
2011,9,756,363,011,022
2010,8,822,394,010,018
2009,7,879,411,008,016
2008,6,984,456,007,013
2007,..,..,..,..,..
2006,9,690,328,011,021
2005,12,556,272,015,029
2004,5,877,411,007,013
2003,4,935,443,005,011
2002,5,745,354,007,014
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,6,553,261,011,020
1997,4,674,310,007,014

