Nombre del recién nacido: NÚRIA/NURIA (niña). Evolución. 1997-2023
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=48152&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;6;92;45;2,13;4,44
2022;5;116;55;1,58;3,25
2021;..;..;..;..;..
2020;4;129;65;1,29;2,71
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;6;119;58;1,54;3,21
2015;13;56;27;3,31;6,90
2014;11;72;35;2,65;5,54
2013;16;46;23;3,89;7,99
2012;4;178;86;0,92;1,92
2011;9;94;43;1,90;3,94
2010;20;52;23;4,04;8,43
2009;13;79;34;2,58;5,36
2008;26;38;19;5,00;10,22
2007;10;84;39;2,06;4,18
2006;18;59;26;3,69;7,89
2005;26;35;16;5,34;11,08
2004;16;62;30;3,42;7,07
2003;27;32;14;6,20;12,94
2002;21;43;18;5,20;10,93
2001;20;45;21;5,05;10,19
2000;18;46;21;4,51;9,36
1999;20;36;17;5,55;11,70
1998;13;56;27;3,95;8,11
1997;12;59;29;3,64;7,60

