Name of the newborn child: MAR (girl). Evolution. 1997-2022
Montsià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=39346&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,4,14,6,702,1316
2014,..,..,..,..,..
2013,5,10,3,888,1931
2012,5,14,5,794,1748
2011,4,30,16,587,1187
2010,4,22,9,565,1216
2009,9,6,3,1180,2394
2008,5,17,8,629,1292
2007,..,..,..,..,..
2006,4,24,11,564,1153
2005,..,..,..,..,..
2004,6,12,4,1075,2256
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,6,15,9,1075,2299
2000,..,..,..,..,..
1999,4,28,14,797,1569
1998,4,20,9,913,1802
1997,..,..,..,..,..

