Nom del nadó: LUCAS (nen). Evolució. 1997-2023
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=37592&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;15;33;21;5,32;10,21
2022;13;43;20;4,11;8,01
2021;12;39;18;3,79;7,51
2020;13;39;22;4,20;8,01
2019;14;35;19;4,26;8,30
2018;24;16;10;6,93;13,93
2017;21;25;13;5,64;10,89
2016;23;25;12;5,91;11,37
2015;22;30;16;5,60;10,74
2014;19;38;20;4,58;8,78
2013;9;83;44;2,19;4,26
2012;19;40;22;4,35;8,31
2011;10;90;51;2,11;4,06
2010;15;65;36;3,03;5,83
2009;18;53;32;3,57;6,87
2008;16;62;34;3,08;6,03
2007;13;68;36;2,67;5,26
2006;10;88;49;2,05;3,86
2005;5;149;74;1,03;1,98
2004;10;86;45;2,14;4,15
2003;5;131;70;1,15;2,20
2002;4;147;80;0,99;1,89
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

