Name of the newborn child: XÈNIA/XENIA (girl). Evolution. 1997-2023
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=60924&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,7,97,44,189,398
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,5,153,72,121,249
2015,8,104,51,192,383
2014,8,111,54,181,379
2013,5,179,88,112,230
2012,4,203,97,081,168
2011,16,66,31,297,609
2010,12,92,43,214,447
2009,9,120,56,163,337
2008,10,116,58,165,339
2007,14,80,40,245,509
2006,9,111,53,166,346
2005,12,79,35,236,485
2004,11,81,32,227,474
2003,10,89,40,221,461
2002,6,122,56,146,299
2001,13,58,27,350,698
2000,11,68,31,313,651
1999,4,135,62,125,258
1998,12,58,27,395,820
1997,7,90,41,244,512

