Name of the newborn child: JIMENA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30021&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,33,268,140,061,125
2022,33,273,130,059,121
2021,35,268,130,061,125
2020,33,272,133,057,116
2019,18,471,235,030,060
2018,25,368,174,040,081
2017,30,330,154,045,093
2016,21,437,211,031,063
2015,14,552,276,020,041
2014,15,516,255,021,044
2013,18,454,226,025,052
2012,10,693,360,013,027
2011,26,397,197,032,066
2010,17,519,257,020,042
2009,12,623,321,014,029
2008,6,984,529,007,014
2007,18,464,232,022,044
2006,11,604,317,013,028
2005,7,757,395,009,018
2004,..,..,..,..,..
2003,5,810,426,007,014
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

