Name of the newborn child: BLANCA (girl). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=10194&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,8,83,41,227,473
2021,..,..,..,..,..
2020,7,91,39,197,411
2019,8,90,43,216,440
2018,7,96,49,188,393
2017,7,105,50,178,371
2016,..,..,..,..,..
2015,7,121,59,168,335
2014,13,67,34,295,615
2013,12,67,32,268,552
2012,9,111,54,181,379
2011,12,87,39,223,457
2010,12,92,43,214,447
2009,8,134,63,145,299
2008,7,159,75,116,237
2007,4,208,103,070,146
2006,13,85,40,239,500
2005,9,107,48,177,364
2004,10,94,38,206,431
2003,7,115,56,155,323
2002,6,122,56,146,299
2001,6,121,58,162,322
2000,..,..,..,..,..
1999,4,135,62,125,258
1998,5,105,50,165,342
1997,4,124,55,139,293

