Name of the newborn child: MARTÍ (boy). Evolution. 1997-2023
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=41479&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,14,7,3,730,1481
2022,7,38,21,356,700
2021,12,14,8,595,1114
2020,8,35,19,397,777
2019,7,51,27,327,636
2018,17,14,7,737,1423
2017,11,36,17,477,957
2016,15,21,10,622,1231
2015,17,22,11,669,1315
2014,17,21,10,648,1227
2013,14,28,17,548,1016
2012,19,17,10,695,1377
2011,16,31,18,575,1107
2010,6,98,53,191,369
2009,13,47,27,416,804
2008,9,75,44,267,495
2007,10,65,40,333,644
2006,9,64,38,317,611
2005,8,75,43,285,555
2004,4,120,67,157,305
2003,4,117,61,173,327
2002,5,88,52,231,447
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

