Nombre del recién nacido: ISAAC (niño). Evolución. 1997-2023
Gironès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=26794&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;10;22;11;5,27;10,45
2019;..;..;..;..;..
2018;8;42;21;4,07;7,86
2017;..;..;..;..;..
2016;8;48;27;3,84;7,61
2015;7;57;31;3,26;6,08
2014;7;53;30;3,14;5,92
2013;5;71;35;2,34;4,69
2012;10;43;23;4,33;8,31
2011;7;60;30;2,91;5,59
2010;10;45;24;3,88;7,40
2009;4;105;55;1,54;2,96
2008;9;60;31;3,37;6,64
2007;4;104;54;1,66;3,23
2006;4;100;50;1,69;3,34
2005;11;40;22;4,97;9,37
2004;7;61;30;3,23;6,36
2003;5;75;41;2,50;4,85
2002;7;50;28;3,99;7,57
2001;4;83;46;2,45;4,97
2000;9;41;21;5,62;11,25
1999;4;77;41;2,81;5,46
1998;..;..;..;..;..
1997;5;68;37;3,54;6,71

