Name of the newborn child:  ÀLEX/ÁLEX (boy). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2022&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,225,13,6,635,1221
Comarques Gironines,27,23,13,464,914
Camp de Tarragona,27,9,4,684,1341
Terres de l'Ebre,9,11,7,720,1382
Ponent,23,4,2,821,1583
Comarques Centrals,19,17,11,610,1173
Alt Pirineu i Aran,5,3,2,1199,2404
Penedès,21,18,10,597,1149
Total,356,13,8,632,1221

