Nombre del recién nacido:  ZOÈ/ZOÉ/ZOE (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=63703&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;71;37;2,75;5,57
Baix Llobregat;12;125;61;1,56;3,26
Barcelonès;44;98;46;2,19;4,55
Gironès;5;85;38;2,33;5,04
Maresme;7;109;52;1,78;3,72
Segrià;6;59;27;2,93;6,16
Selva;5;49;26;3,31;6,64
Tarragonès;4;123;56;1,57;3,21
Vallès Occidental;9;179;82;1,01;2,07
Vallès Oriental;5;139;66;1,35;2,84
Total;117;121;57;1,67;3,45

