Nombre del recién nacido:  SALMA (niña). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=53809&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;14;6;8,13;17,17
Alt Empordà;6;42;18;3,67;7,88
Baix Camp;8;56;25;3,33;7,01
Baix Empordà;5;48;22;3,35;7,30
Baix Llobregat;20;103;48;2,07;4,33
Baix Penedès;8;21;11;6,57;13,51
Barcelonès;31;144;64;1,41;2,91
Gironès;7;66;30;2,70;5,64
Maresme;13;79;34;2,58;5,36
Osona;8;49;23;4,14;8,75
Selva;4;74;40;2,20;4,36
Tarragonès;9;74;32;2,88;5,98
Vallès Occidental;14;140;65;1,25;2,61
Vallès Oriental;8;108;50;1,63;3,47
Total;159;102;47;1,87;3,90

