Name of the newborn child: LAURA (girl). Evolution. 1997-2022
Alt Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=35533&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,5,25,11,554,1124
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,7,37,19,503,1057
2009,7,37,18,536,1075
2008,5,51,25,357,724
2007,10,25,12,762,1661
2006,9,30,15,699,1415
2005,9,22,10,741,1587
2004,11,22,12,928,1961
2003,6,37,17,564,1202
2002,13,9,5,1337,2653
2001,12,12,6,1390,2934
2000,8,21,10,986,2015
1999,12,4,3,1729,3352
1998,10,9,7,1385,2770
1997,14,4,2,2038,4348

