Name of the newborn child: REBECA (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=51702&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,5,435,226,029,059
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,5,469,228,025,053
2016,..,..,..,..,..
2015,4,544,275,020,041
2014,5,452,218,025,052
2013,4,528,264,020,041
2012,7,370,178,033,068
2011,7,373,188,032,066
2010,7,388,183,032,066
2009,10,298,141,045,094
2008,15,239,113,065,134
2007,10,304,148,045,094
2006,7,343,170,032,067
2005,11,264,125,051,106
2004,20,188,90,095,196
2003,12,248,122,059,121
2002,8,300,146,041,083
2001,10,260,126,054,112
2000,8,281,141,043,090
1999,14,208,100,079,161
1998,11,239,112,064,134
1997,21,163,70,118,246

