Nom del nadó: LÍDIA/LIDIA (nena). Evolució. 1997-2023
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=36535
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;5;139;64;1,05;2,21
2007;8;94;44;1,81;3,77
2006;8;95;48;1,89;3,87
2005;4;157;75;0,96;2,00
2004;9;82;39;2,30;4,82
2003;11;67;32;3,02;6,35
2002;7;82;42;2,10;4,33
2001;7;86;42;2,26;4,62
2000;8;76;36;2,62;5,46
1999;9;68;33;2,96;6,22
1998;5;98;44;1,77;3,76
1997;8;74;37;2,73;5,75

