Name of the newborn child: ELIOT (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17984&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,8,786,387,015,029
2022,4,1.206,597,007,014
2021,5,1.065,525,009,017
2020,5,1.049,509,009,017
2019,7,872,428,012,023
2018,5,1.048,511,008,015
2017,8,789,391,012,023
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,7,839,412,010,019
2013,7,839,411,010,019
2012,4,1.195,564,005,010
2011,5,1.056,496,006,012
2010,6,979,452,007,014
2009,4,1.233,579,005,009
2008,5,1.104,505,006,011
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,5,684,315,008,015
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

