Name of the newborn child:  BLAI (boy). 2023
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10181&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Bages,5,26,16,430,813
Barcelonès,8,289,141,049,095
Garraf,5,23,13,497,952
Maresme,9,54,27,319,613
Osona,6,21,11,501,972
Segrià,5,42,22,319,615
Vallès Occidental,7,167,87,106,210
Vallès Oriental,5,93,48,187,357
Total,69,131,70,127,248

