Name of the newborn child: PEP (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50336&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,29,303,148,054,104
2022,37,245,127,066,127
2021,50,199,104,087,169
2020,30,296,154,052,101
2019,45,224,117,074,145
2018,32,314,163,051,099
2017,45,240,129,068,131
2016,56,208,112,082,159
2015,48,239,124,068,132
2014,38,276,149,053,103
2013,44,267,141,062,119
2012,40,291,154,052,101
2011,43,283,145,053,103
2010,40,309,157,048,092
2009,40,302,154,047,091
2008,29,360,187,033,063
2007,32,317,162,038,074
2006,16,475,238,019,038
2005,17,447,224,021,041
2004,14,478,237,018,036
2003,5,810,385,007,013
2002,9,524,259,013,026
2001,5,684,315,008,015
2000,5,657,308,008,015
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

