Nombre del recién nacido: LOURDES (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37438&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;5;1065;541;0,09;0,18
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;1048;538;0,08;0,16
2017;..;..;..;..;..
2016;7;873;450;0,10;0,21
2015;4;1184;621;0,06;0,12
2014;10;679;341;0,14;0,29
2013;4;1167;614;0,06;0,12
2012;8;785;406;0,10;0,21
2011;6;948;500;0,07;0,15
2010;8;822;429;0,10;0,20
2009;..;..;..;..;..
2008;15;567;294;0,17;0,35
2007;12;603;306;0,14;0,30
2006;9;690;363;0,11;0,23
2005;12;556;285;0,15;0,31
2004;11;551;290;0,14;0,30
2003;11;492;254;0,15;0,31
2002;12;458;231;0,18;0,36
2001;15;389;194;0,23;0,48
2000;21;309;157;0,33;0,68
1999;21;294;146;0,35;0,73
1998;22;279;135;0,39;0,81
1997;16;326;165;0,28;0,58

