Nom del nadó: MARTINA (nena). Evolució. 1997-2023
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=41563&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;16;12;5;5,98;12,28
2022;16;15;8;5,71;11,85
2021;23;3;2;8,27;17,22
2020;24;4;2;8,43;16,69
2019;16;19;10;5,43;11,14
2018;24;5;2;7,97;16,45
2017;24;10;5;7,59;15,46
2016;31;6;2;9,47;19,18
2015;39;4;2;11,42;23,72
2014;31;12;6;8,68;17,75
2013;31;9;4;8,79;17,91
2012;31;13;6;8,21;16,70
2011;44;5;4;11,13;23,02
2010;36;10;5;8,67;18,00
2009;36;15;8;8,42;17,87
2008;32;18;9;7,29;14,79
2007;32;17;9;8,36;17,12
2006;13;49;22;3,53;7,39
2005;14;52;26;3,96;8,00
2004;12;54;26;3,55;7,21
2003;5;114;52;1,54;3,18
2002;7;82;38;2,40;5,04
2001;5;117;53;1,75;3,60
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

