Nombre del recién nacido: VALENTÍ (niño). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59200&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;7;870;429;0,13;0,25
2022;9;726;366;0,16;0,31
2021;..;..;..;..;..
2020;5;1049;509;0,09;0,17
2019;6;952;468;0,10;0,19
2018;8;805;388;0,13;0,25
2017;6;933;463;0,09;0,17
2016;..;..;..;..;..
2015;6;939;448;0,09;0,17
2014;6;921;450;0,08;0,16
2013;..;..;..;..;..
2012;6;932;439;0,08;0,15
2011;4;1208;565;0,05;0,10
2010;11;698;336;0,13;0,25
2009;5;1085;508;0,06;0,11
2008;7;903;424;0,08;0,15
2007;..;..;..;..;..
2006;5;966;448;0,06;0,12
2005;..;..;..;..;..
2004;5;877;411;0,07;0,13
2003;..;..;..;..;..
2002;5;745;354;0,07;0,14
2001;5;684;315;0,08;0,15
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;6;543;251;0,11;0,21

