Nombre del recién nacido:  CARLA (niña). 2023
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2023&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;5;19;11;5,98;11,52
Baix Camp;9;13;7;6,29;12,82
Baix Llobregat;25;33;14;4,58;9,57
Barcelonès;41;54;25;2,51;5,15
Gironès;6;37;17;3,61;7,31
Maresme;15;33;13;5,32;11,10
Osona;5;26;13;4,17;8,61
Pla d'Urgell;4;1;1;13,84;28,17
Segrià;10;10;5;6,38;13,25
Tarragonès;5;57;27;2,61;5,13
Vallès Occidental;26;47;26;3,94;7,97
Vallès Oriental;9;53;26;3,37;7,10
Total;195;44;21;3,60;7,41

