Nombre del recién nacido: DANIELA (niña). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=14722&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;90;64;31;2,54;5,29
2021;126;51;27;3,45;7,08
2020;123;49;27;3,38;6,91
2019;144;45;23;3,74;7,62
2018;180;36;20;4,48;9,15
2017;211;36;19;4,99;10,33
2016;250;26;13;5,72;11,76
2015;207;36;18;4,66;9,69
2014;295;23;10;6,55;13,65
2013;270;27;13;5,98;12,30
2012;280;28;15;5,77;11,89
2011;306;28;15;6,03;12,38
2010;315;28;13;6,04;12,55
2009;280;30;14;5,30;11,03
2008;161;71;32;2,91;6,03
2007;169;68;32;3,20;6,58
2006;158;76;36;3,02;6,27
2005;135;81;38;2,63;5,46
2004;70;134;62;1,40;2,87
2003;73;128;58;1,52;3,14
2002;44;180;84;0,97;2,00
2001;19;271;132;0,44;0,91
2000;16;282;141;0,38;0,78
1999;7;429;216;0,18;0,36
1998;10;326;165;0,27;0,55
1997;11;315;159;0,29;0,60

