Name of the newborn child: BIEL (boy). Evolution. 1997-2023
Garraf
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=10035&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,4,33,21,398,762
2022,12,1,1,1227,2386
2021,11,3,2,1082,2187
2020,6,14,7,594,1158
2019,8,8,4,758,1493
2018,7,16,9,620,1207
2017,6,22,14,531,1031
2016,11,4,3,895,1768
2015,8,19,7,653,1322
2014,10,14,7,762,1534
2013,9,17,8,721,1431
2012,17,5,4,1228,2391
2011,13,10,6,871,1811
2010,13,15,8,858,1656
2009,14,11,6,905,1724
2008,19,3,2,1124,2149
2007,13,16,7,800,1572
2006,14,16,12,869,1624
2005,10,23,12,654,1311
2004,7,43,24,465,901
2003,8,30,16,553,1051
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,4,64,36,345,647
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

