Nom del nadó: ESTELA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=19581
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;4;965;481;0,10;0,21
2022;7;680;341;0,17;0,35
2021;9;553;268;0,21;0,44
2020;12;459;231;0,28;0,58
2019;..;..;..;..;..
2018;5;849;433;0,11;0,22
2017;11;517;246;0,23;0,47
2016;15;431;208;0,30;0,61
2015;17;390;192;0,33;0,69
2014;18;376;182;0,35;0,72
2013;20;335;157;0,38;0,79
2012;20;350;169;0,35;0,73
2011;30;283;136;0,51;1,04
2010;39;244;118;0,64;1,33
2009;39;238;113;0,63;1,32
2008;34;279;139;0,53;1,09
2007;37;249;121;0,60;1,24
2006;36;248;122;0,59;1,23
2005;39;218;107;0,66;1,36
2004;51;186;89;0,88;1,82
2003;40;213;103;0,73;1,50
2002;37;216;102;0,71;1,47
2001;25;257;126;0,51;1,04
2000;24;248;120;0,50;1,03
1999;36;198;91;0,79;1,63
1998;37;190;87;0,86;1,80
1997;38;185;85;0,88;1,83

