Nom del nadó: NEIZAN (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=46413&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;34;164;88;1,00;1,95
2022;34;167;91;0,96;1,85
2021;50;132;73;1,37;2,66
2020;25;234;117;0,69;1,34
2019;25;244;130;0,65;1,27
2018;27;231;122;0,67;1,32
2017;48;163;89;1,13;2,19
2016;35;203;109;0,80;1,56
2015;38;201;106;0,86;1,65
2014;19;323;172;0,42;0,81
2013;34;218;115;0,75;1,47
2012;16;361;186;0,33;0,64
2011;12;460;225;0,24;0,46
2010;9;551;274;0,17;0,33
2009;6;663;316;0,11;0,22
2008;9;535;259;0,16;0,32
2007;4;829;392;0,08;0,15
2006;..;..;..;..;..
2005;4;767;359;0,08;0,15
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

