Name of the newborn child: DANIEL (boy). Evolution. 1997-2022
Segrià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=14498&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,5,45,25,310,602
2020,..,..,..,..,..
2019,7,37,15,398,780
2018,13,11,8,735,1425
2017,11,23,13,574,1141
2016,5,62,35,255,502
2015,10,33,17,489,932
2014,11,30,16,534,1022
2013,8,40,21,394,761
2012,16,16,8,736,1457
2011,11,35,21,464,892
2010,13,32,17,538,1035
2009,21,16,7,843,1629
2008,17,23,10,663,1321
2007,16,21,11,711,1399
2006,15,25,13,686,1332
2005,18,17,7,864,1722
2004,14,26,13,699,1375
2003,16,24,14,820,1606
2002,12,31,16,705,1361
2001,20,15,6,1175,2454
2000,12,31,18,736,1412
1999,15,20,11,989,1843
1998,7,51,27,481,933
1997,15,19,9,999,2035

