Nombre del recién nacido: QUERALT (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=50937&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;29;192;94;0,85;1,76
2022;36;159;73;1,02;2,11
2021;24;247;118;0,66;1,35
2020;34;178;83;0,93;1,91
2019;40;173;85;1,04;2,12
2018;43;170;82;1,07;2,19
2017;46;169;78;1,09;2,25
2016;63;134;64;1,44;2,96
2015;70;130;62;1,58;3,28
2014;72;123;59;1,60;3,33
2013;62;142;66;1,37;2,83
2012;71;137;60;1,46;3,01
2011;69;142;67;1,36;2,79
2010;72;135;65;1,38;2,87
2009;64;147;70;1,21;2,52
2008;52;177;88;0,94;1,95
2007;64;143;69;1,21;2,49
2006;54;164;82;1,03;2,14
2005;61;150;69;1,19;2,47
2004;32;229;115;0,64;1,31
2003;25;249;120;0,52;1,08
2002;32;215;101;0,70;1,45
2001;31;209;97;0,72;1,48
2000;25;226;106;0,59;1,22
1999;30;203;96;0,75;1,54
1998;26;219;102;0,69;1,44
1997;17;252;123;0,45;0,93

