Name of the newborn child: ADRIÀ (boy). Evolution. 1997-2022
Terres de l'Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=1186&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,5,37,23,400,768
2021,6,25,16,495,1002
2020,..,..,..,..,..
2019,8,21,12,590,1149
2018,5,40,22,376,739
2017,10,18,11,707,1399
2016,5,55,31,339,663
2015,..,..,..,..,..
2014,4,63,32,266,549
2013,5,57,34,320,602
2012,8,36,22,494,907
2011,12,24,15,688,1290
2010,6,57,31,326,621
2009,8,39,22,415,811
2008,16,12,6,825,1564
2007,16,12,8,876,1663
2006,10,26,16,572,1119
2005,10,25,13,620,1163
2004,11,22,13,780,1497
2003,8,36,21,565,1075
2002,10,26,13,723,1397
2001,5,54,29,368,716
2000,8,37,21,577,1096
1999,7,40,19,544,1097
1998,11,23,13,884,1768
1997,7,48,26,521,1022

