Name of the newborn child: ÀLEX/ÁLEX (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=3720&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,6,365,182,036,076
2021,13,219,106,075,155
2020,4,518,272,023,047
2019,11,260,128,060,123
2018,5,479,237,026,054
2017,12,261,124,061,127
2016,5,473,237,025,052
2015,5,477,238,025,052
2014,..,..,..,..,..
2013,4,528,264,020,041
2012,4,524,264,019,039
2011,5,465,234,023,047
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,4,408,203,021,042
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

