Nom del nadó: FERRAN (nen). Evolució. 1997-2023
Montsià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=20892
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;7;6;5;8,81;17,16
2007;..;..;..;..;..
2006;4;24;14;5,64;11,05
2005;7;11;7;10,12;19,13
2004;..;..;..;..;..
2003;4;21;11;7,23;14,08
2002;4;27;16;7,08;12,99
2001;5;23;12;8,96;16,84
2000;4;21;12;7,35;14,34
1999;6;16;9;11,95;24,29
1998;..;..;..;..;..
1997;6;15;10;12,61;23,90

