Nombre del recién nacido:  MARC (niño). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;11;1;1;28,65;58,51
Alt Empordà;19;2;1;18,72;38,15
Alt Penedès;29;1;1;29,84;60,17
Anoia;27;1;1;25,40;47,45
Bages;35;2;2;22,98;44,42
Baix Camp;30;1;1;16,90;32,86
Baix Ebre;21;1;1;34,54;66,88
Baix Empordà;17;3;2;15,76;29,26
Baix Llobregat;166;1;1;19,30;37,26
Baix Penedès;19;1;1;26,10;52,34
Barcelonès;446;1;1;22,90;45,10
Berguedà;13;1;1;46,93;89,66
Cerdanya;5;2;1;34,48;63,29
Conca de Barberà;6;1;1;30,00;60,61
Garraf;29;1;1;21,61;42,34
Garrotxa;10;2;2;23,98;42,74
Gironès;32;4;2;18,22;34,59
Maresme;93;1;1;23,01;43,87
Montsià;18;1;1;31,86;58,44
Noguera;8;1;1;27,68;55,94
Osona;41;1;1;28,53;54,96
Pla d'Urgell;7;2;2;23,49;43,75
Pla de l'Estany;4;11;6;13,65;27,03
Ripollès;6;1;1;37,04;67,42
Segarra;7;1;1;38,46;72,92
Segrià;42;1;1;24,69;47,62
Selva;24;2;2;18,03;33,38
Solsonès;4;2;1;40,82;100,00
Tarragonès;37;3;2;17,08;33,07
Urgell;7;2;1;23,26;43,21
Vallès Occidental;186;1;1;20,29;39,31
Vallès Oriental;98;1;1;23,67;44,83
Total;1508;1;1;22,07;42,78

