Nom del nadó: CAYETANA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=12133
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;8;612;307;0,20;0,42
2022;8;631;316;0,19;0,40
2021;9;553;268;0,21;0,44
2020;6;752;377;0,14;0,29
2019;8;633;316;0,18;0,37
2018;15;419;200;0,32;0,66
2017;13;473;225;0,27;0,55
2016;10;562;278;0,20;0,41
2015;14;437;220;0,27;0,57
2014;10;543;265;0,19;0,40
2013;6;743;388;0,11;0,24
2012;4;950;502;0,07;0,15
2011;7;711;369;0,12;0,24
2010;7;710;374;0,11;0,24
2009;6;755;402;0,10;0,20
2008;12;503;255;0,19;0,39
2007;4;944;502;0,06;0,13
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

