Name of the newborn child: LEIRE (girl). Evolution. 1997-2023
Ponent
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=35983&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,4,129,64,144,299
2020,..,..,..,..,..
2019,5,96,41,170,348
2018,4,130,62,133,274
2017,4,136,62,127,258
2016,6,92,46,183,371
2015,5,120,54,146,304
2014,15,38,18,420,859
2013,6,96,43,170,347
2012,10,68,30,265,539
2011,4,145,65,101,209
2010,13,59,27,313,650
2009,10,70,30,234,496
2008,5,136,64,114,231
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

