Nom del nadó: JUDITH (nena). Evolució. 1997-2023
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=32522&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;5;175;77;0,97;2,03
2013;..;..;..;..;..
2012;6;165;80;1,07;2,19
2011;9;122;57;1,57;3,27
2010;11;101;47;1,76;3,66
2009;9;137;58;1,43;2,97
2008;14;86;37;2,09;4,45
2007;18;68;28;2,93;5,95
2006;25;50;23;4,35;8,97
2005;17;71;31;3,05;6,27
2004;19;59;25;3,72;7,65
2003;25;44;18;5,18;10,94
2002;26;40;20;5,68;11,64
2001;21;47;22;4,99;10,46
2000;27;36;18;6,53;13,20
1999;23;39;17;6,22;12,78
1998;13;68;31;3,54;7,42
1997;18;50;24;5,18;10,64

