Name of the newborn child: ALANA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2750&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,44,200,97,081,167
2022,19,424,202,034,070
2021,16,484,234,028,057
2020,15,514,258,026,053
2019,20,437,215,033,067
2018,20,429,206,032,065
2017,12,613,304,018,037
2016,8,796,404,012,024
2015,5,1.043,545,007,015
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,4,1.195,632,005,011
2011,4,1.208,644,005,010
2010,4,1.247,670,005,010
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,4,1.183,639,005,010
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

