Name of the newborn child: NICOLAU (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46963&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,6,956,477,011,021
2021,4,1.232,605,007,013
2020,..,..,..,..,..
2019,6,952,468,010,019
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,6,958,461,009,017
2015,..,..,..,..,..
2014,5,1.027,503,007,014
2013,6,926,446,008,016
2012,6,932,439,008,015
2011,9,756,363,011,022
2010,6,979,452,007,014
2009,12,623,303,014,027
2008,10,732,344,011,022
2007,10,671,318,012,023
2006,5,966,448,006,012
2005,14,498,246,018,034
2004,10,576,275,013,025
2003,9,561,275,012,024
2002,6,667,319,009,017
2001,8,540,265,012,024
2000,..,..,..,..,..
1999,6,581,284,010,020
1998,..,..,..,..,..
1997,..,..,..,..,..

