Name of the newborn child: OLGA (girl). Evolution. 1997-2023
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=48390&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,304,142,045,094
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,4,288,137,043,088
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,7,227,110,063,131
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,4,293,139,037,074
2005,..,..,..,..,..
2004,5,250,121,048,097
2003,5,246,120,051,105
2002,5,220,106,055,113
2001,4,240,117,045,096
2000,5,205,99,059,122
1999,7,162,72,090,184
1998,8,151,70,108,227
1997,6,179,84,082,167

