Nombre del recién nacido: AURA (niña). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=8798&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;24;235;113;0,68;1,41
2021;24;247;118;0,66;1,35
2020;30;199;98;0,82;1,69
2019;28;223;106;0,73;1,48
2018;20;300;146;0,50;1,02
2017;19;316;153;0,45;0,93
2016;21;296;142;0,48;0,99
2015;18;322;152;0,41;0,84
2014;12;438;214;0,27;0,56
2013;8;559;289;0,18;0,36
2012;7;605;306;0,14;0,30
2011;7;634;321;0,14;0,28
2010;..;..;..;..;..
2009;4;872;464;0,08;0,16
2008;6;687;364;0,11;0,22
2007;5;719;374;0,09;0,19
2006;6;633;325;0,11;0,24
2005;..;..;..;..;..
2004;7;519;271;0,14;0,29
2003;..;..;..;..;..
2002;4;624;328;0,09;0,18
2001;4;594;314;0,09;0,19
2000;7;424;217;0,16;0,34
1999;..;..;..;..;..
1998;6;432;221;0,16;0,33
1997;..;..;..;..;..

