Nombre del recién nacido: IRIS (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=26712&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;45;143;64;1,14;2,36
2022;55;130;62;1,34;2,78
2021;56;133;59;1,32;2,71
2020;57;136;61;1,35;2,77
2019;62;129;60;1,39;2,83
2018;64;139;65;1,38;2,83
2017;85;114;52;1,74;3,61
2016;76;136;66;1,50;3,09
2015;63;152;72;1,23;2,55
2014;90;114;56;1,73;3,59
2013;69;148;70;1,32;2,72
2012;79;144;67;1,40;2,89
2011;88;129;62;1,49;3,06
2010;86;134;63;1,41;2,93
2009;79;141;67;1,28;2,67
2008;76;142;69;1,18;2,44
2007;63;161;78;1,02;2,11
2006;76;140;66;1,25;2,60
2005;60;169;81;1,01;2,10
2004;63;161;78;1,09;2,24
2003;49;192;92;0,89;1,84
2002;48;184;86;0,92;1,90
2001;52;167;75;1,06;2,17
2000;42;188;84;0,87;1,80
1999;43;179;80;0,95;1,95
1998;35;203;93;0,82;1,70
1997;41;175;78;0,95;1,97

