Nombre del recién nacido:  LEYRE (niña). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36332&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;7;41;23;4,38;8,81
Baix Llobregat;15;98;45;2,01;4,12
Barcelonès;27;145;68;1,36;2,79
Garraf;4;54;27;3,25;6,59
Maresme;7;103;49;1,80;3,74
Segrià;5;62;28;2,55;5,20
Vallès Occidental;22;77;33;2,48;5,19
Vallès Oriental;5;124;55;1,38;2,79
Total;115;117;53;1,68;3,45

