Nombre del recién nacido: AICHA (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=1828&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;10;514;260;0,25;0,52
2022;12;469;230;0,29;0,61
2021;12;452;220;0,28;0,58
2020;12;459;231;0,28;0,58
2019;11;508;252;0,25;0,50
2018;10;566;284;0,22;0,44
2017;14;445;213;0,29;0,59
2016;16;410;193;0,32;0,65
2015;19;356;169;0,37;0,77
2014;18;376;182;0,35;0,72
2013;11;501;253;0,21;0,43
2012;20;350;169;0,35;0,73
2011;13;485;251;0,22;0,45
2010;18;392;192;0,29;0,61
2009;13;471;236;0,21;0,44
2008;17;405;199;0,26;0,55
2007;12;465;233;0,19;0,40
2006;12;463;233;0,20;0,41
2005;9;529;269;0,15;0,31
2004;8;534;276;0,14;0,28
2003;11;424;217;0,20;0,41
2002;..;..;..;..;..
2001;6;519;262;0,12;0,25
2000;6;487;250;0,12;0,26
1999;5;536;272;0,11;0,23
1998;..;..;..;..;..
1997;4;557;300;0,09;0,19

