Name of the newborn child: ARON/ARÓN (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=8231&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,8,532,258,024,046
2022,13,374,192,037,071
2021,12,402,205,033,064
2020,17,312,160,047,091
2019,17,338,172,044,087
2018,9,541,272,022,044
2017,7,614,314,017,032
2016,11,471,238,025,049
2015,13,416,209,029,056
2014,13,411,211,029,056
2013,10,476,236,022,043
2012,13,406,205,027,052
2011,11,479,233,022,042
2010,13,432,218,025,048
2009,10,498,247,019,036
2008,14,399,202,025,049
2007,10,473,233,019,037
2006,8,515,252,015,030
2005,6,598,287,012,023
2004,6,573,271,012,023
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

