Nom del nadó: POL (nen). Evolució. 1997-2023
Baix Empordà
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=50556&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;6;14;8;6,56;13,27
2022;4;31;18;4,45;8,81
2021;7;7;4;7,31;13,97
2020;6;16;7;6,22;11,90
2019;13;2;2;12,52;24,25
2018;6;24;15;5,62;10,95
2017;10;9;5;8,59;17,18
2016;4;53;29;3,23;6,17
2015;9;14;10;7,33;13,68
2014;5;42;23;4,28;8,40
2013;12;5;2;9,66;18,26
2012;9;20;13;6,85;12,91
2011;8;23;16;5,76;10,64
2010;11;16;8;7,24;14,19
2009;15;8;4;10,05;18,59
2008;13;14;7;8,00;15,89
2007;16;7;4;11,13;21,28
2006;6;45;23;4,22;8,37
2005;17;3;2;13,41;26,19
2004;14;10;6;10,98;20,86
2003;8;28;15;6,44;12,70
2002;17;3;2;15,76;29,26
2001;13;12;5;12,67;25,19
2000;9;23;12;8,66;16,16
1999;11;11;7;11,27;21,83
1998;11;13;9;11,88;21,61
1997;4;48;24;4,21;8,30

