Nom del nadó: BOSCO (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10391&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;30;289;140;0,55;1,08
2022;27;321;168;0,48;0,93
2021;24;365;188;0,42;0,81
2020;25;348;181;0,43;0,85
2019;17;489;246;0,28;0,55
2018;18;463;234;0,28;0,56
2017;19;453;237;0,29;0,55
2016;6;958;461;0,09;0,17
2015;6;939;448;0,09;0,17
2014;5;1027;503;0,07;0,14
2013;8;777;379;0,11;0,22
2012;4;1195;564;0,05;0,10
2011;13;596;292;0,16;0,31
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;4;1101;509;0,05;0,09
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

