Nombre del recién nacido: ZAYD (niño). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=63225&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;19;425;216;0,35;0,68
2022;7;871;439;0,12;0,24
2021;11;647;332;0,19;0,37
2020;10;689;339;0,17;0,34
2019;12;604;300;0,20;0,39
2018;10;712;343;0,16;0,31
2017;12;613;310;0,18;0,35
2016;6;958;461;0,09;0,17
2015;15;525;264;0,21;0,41
2014;13;572;288;0,18;0,35
2013;12;601;295;0,17;0,33
2012;10;693;334;0,13;0,25
2011;7;875;420;0,09;0,17
2010;10;729;351;0,12;0,23
2009;11;665;319;0,13;0,25
2008;9;783;372;0,10;0,20
2007;..;..;..;..;..
2006;5;966;448;0,06;0,12
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

