Nombre del recién nacido: MARIAN (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=40698&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;4;879;436;0,11;0,23
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;6;690;353;0,16;0,32
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;8;582;289;0,18;0,38
2015;9;529;267;0,20;0,42
2014;7;595;294;0,16;0,32
2013;10;476;241;0,22;0,46
2012;11;454;225;0,23;0,47
2011;13;436;223;0,26;0,53
2010;17;361;177;0,33;0,68
2009;10;498;252;0,19;0,39
2008;19;340;162;0,34;0,71
2007;4;829;438;0,08;0,16
2006;16;344;164;0,31;0,64
2005;8;497;261;0,16;0,32
2004;11;408;206;0,22;0,45
2003;16;313;159;0,33;0,69
2002;14;324;158;0,31;0,63
2001;9;396;195;0,21;0,43
2000;16;282;141;0,38;0,78
1999;9;365;182;0,23;0,46
1998;4;530;279;0,11;0,22
1997;4;512;274;0,11;0,22

