Nom del nadó: EDGAR (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=b17&id=17178&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;7;688;338;0,18;0,35
2022;9;579;291;0,22;0,42
2021;22;301;155;0,52;1,01
2020;23;284;147;0,55;1,07
2019;27;261;134;0,61;1,19
2018;19;353;184;0,41;0,80
2017;40;210;113;0,82;1,58
2016;48;188;102;0,95;1,85
2015;53;180;99;1,04;2,00
2014;56;174;96;1,07;2,07
2013;55;176;96;1,05;2,05
2012;70;153;84;1,24;2,41
2011;63;157;83;1,07;2,08
2010;71;152;79;1,16;2,24
2009;62;164;86;1,01;1,94
2008;73;148;76;1,13;2,19
2007;92;124;65;1,49;2,90
2006;93;125;68;1,53;2,96
2005;104;111;60;1,75;3,37
2004;111;101;56;1,92;3,72
2003;102;103;56;1,85;3,58
2002;81;126;70;1,56;3,02
2001;74;122;68;1,50;2,92
2000;104;95;49;2,15;4,17
1999;87;105;57;1,91;3,72
1998;77;116;64;1,79;3,44
1997;70;117;64;1,62;3,13

