Nombre del recién nacido: POL (niño). Evolución. 1997-2023
Selva
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=50556&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;14;2;2;11,23;21,02
2022;9;9;6;7,23;13,91
2021;5;24;13;3,77;7,52
2020;9;6;5;6,65;12,62
2019;11;7;6;8,14;15,76
2018;6;25;14;4,39;8,90
2017;15;2;2;10,62;20,49
2016;15;4;3;9,86;19,23
2015;15;2;2;9,93;19,82
2014;8;26;13;5,43;10,47
2013;15;5;4;9,79;18,34
2012;14;9;6;8,52;16,95
2011;7;42;22;3,90;7,79
2010;14;14;7;7,73;15,73
2009;20;4;3;11,02;22,27
2008;19;9;3;9,75;18,66
2007;9;34;21;5,26;10,12
2006;28;2;2;15,93;32,26
2005;17;8;6;10,85;20,86
2004;16;12;6;10,40;20,89
2003;10;24;14;6,93;13,28
2002;18;8;3;13,52;25,03
2001;17;9;6;13,44;25,45
2000;9;27;16;7,43;13,91
1999;7;33;17;6,55;12,70
1998;10;22;12;8,99;17,33
1997;8;27;13;7,39;14,34

