Name of the newborn child: IZAN (boy). Evolution. 1997-2022
Selva
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=27588&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,5,31,17,402,773
2021,..,..,..,..,..
2020,6,24,12,443,842
2019,5,37,21,370,716
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,4,57,29,265,528
2014,..,..,..,..,..
2013,11,13,10,718,1345
2012,12,15,10,730,1453
2011,11,18,8,613,1224
2010,6,57,31,331,674
2009,4,74,35,220,445
2008,10,34,17,513,982
2007,10,27,16,585,1125
2006,9,37,21,512,1037
2005,7,46,23,447,859
2004,4,74,41,260,522
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

