Nom del nadó: JOSEP (nen). Evolució. 1997-2023
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=31925
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;4;109;62;1,43;2,75
2021;4;129;66;1,44;2,77
2020;..;..;..;..;..
2019;4;124;71;1,36;2,65
2018;5;106;56;1,66;3,22
2017;5;109;63;1,58;3,11
2016;5;114;57;1,53;3,02
2015;..;..;..;..;..
2014;4;144;73;1,12;2,19
2013;..;..;..;..;..
2012;9;75;42;2,38;4,69
2011;6;106;54;1,52;2,94
2010;..;..;..;..;..
2009;12;61;35;2,81;5,31
2008;14;53;31;3,19;6,29
2007;10;68;37;2,61;5,11
2006;5;122;64;1,36;2,60
2005;14;52;27;3,96;7,82
2004;16;43;21;4,73;9,31
2003;17;38;21;5,23;10,15
2002;18;36;21;6,17;11,79
2001;20;35;19;6,98;13,55
2000;14;41;23;5,04;9,97
1999;23;28;15;8,74;16,94
1998;16;39;21;6,36;12,36
1997;15;39;19;5,90;12,00

